imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
4.160,00;VACCARO CARLO;Fatt.n. 19FE del 10/02/2023;14/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
1.104,35;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. 000167 del 28/02/2023;14/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.145,76;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. 000166 del 28/02/2023;14/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
605,88;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. MRO0064/23 del 28/02/2023;14/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
200;AGENZIA DELLE ENTRATE - PALERMO 2;LIQUIDAZIONE DI SPESA  AGENZIA DELLE ENTRATE A TITOLO DI IMPOSTA DI REGISTRO PER REGISTRAZIONE TELEMATICA CONTRATTO PUBBLICO AMMINISTRATIVO  RELATIVO  Al  Servizio  di assistenza per lautonomia e la comunicazione per gli alunni disabili  dellIstituto;14/03/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
129;DI MAGGIO GIUSEPPE- INTERMEDIARIO UNIPOL;LIQUIDAZIONE INTEGRAZIONE SOMME PER IL SERVIZIO DI COPERTURA ASSICURATIVA R.C.A.  PER IL CICLOMOTORE PIAGGIO SFERA;15/03/2023;1;Spese correnti;Altre spese correnti;Premi di assicurazione;Premi di assicurazione contro i danni;Premi di assicurazione per responsabilità civile verso terzi
8.266,58;ROYAL PASTI SRL;Fatt.n. 12 del 01/03/2023 PASTI CALDI MESE DI FEBBRAIO 2023 SCUOLE MATERNE;15/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
1.857,36;LA PROVVIDENZA SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 36 del 01/03/2023;15/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.665,55;TRAINA S.R.L;Fatt.n. 199 del 28/02/2023;15/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.427,59;TRAINA S.R.L;Fatt.n. 198 del 28/02/2023;15/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
416;VACCARO CARLO;Fatt.n. 37FE del 03/03/2023;15/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
2.711,61;ISIDE SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 140/E del 21/02/2023;21/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.440,00;RDS INTERNATIONALS SRL;Fatt.n. 105/00 del 24/02/2023;21/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
-9.028,06;CO.RI.M  COOPERATIVA SOCIALE;Fatt.n. FATTPA 50_23 del 03/03/2023;21/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
9.028,06;CO.RI.M  COOPERATIVA SOCIALE;Fatt.n. FATTPA 51_23 del 03/03/2023;21/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
9.028,06;CO.RI.M  COOPERATIVA SOCIALE;Fatt.n. FATTPA 49_23 del 01/03/2023;21/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
192,28;COOP. SOCIALE ITACA PER COM.ALLOGGIO IL CALEIDOSCOPIO;Fatt.n. 24 del 28/02/2023 COMUNITA' CALEIDOSCOPIO;21/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.456,09;"COOP. SOCIALE OLIMPIA- COM. ALLOGGIO PER MINORI ""LA CASA DI NEMO""";Fatt.n. 13/PA del 13/03/2023 Fattura PA immediata (TD01) del 13/03/2023 N.ro 13/PA;21/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: MARZO 23;21/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: MARZO 23;21/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: MARZO 23;21/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
4.705,49;ECO XXI S.R.L.;Fatt.n. 2/40 del 14/03/2023 Fattura Cliente;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2.685,54;ISIDE SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 239/E del 17/03/2023;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.944,16;ECO XXI S.R.L.;Fatt.n. 2/39 del 28/02/2023 Fattura Cliente;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.010,72;ALPARONE NATALIA;Fatt.n. 11 del 22/06/2022;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
5.244,48;ALPARONE NATALIA;Fatt.n. 12 del 22/06/2022;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
30;ANAC AUTORITA' NAZIONALE ANTICORRUZIONE;LIQUIDAZIONE ALLAUTORIT NAZIONALE ANTICORRUZIONE  A.N.A.C.- PER IL PAGAMENTO DEL MAV: 001030657007781404  COD. GARA 8673307- TRAMITE BONIFICO BANCARIO;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
428,76;ESTRA ENERGIE SRL;Fatt.n. 2023BG000499473 del 23/02/2023;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
1.790,49;ESTRA ENERGIE SRL;Fatt.n. 2023BG000493549 del 23/02/2023;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
1.801,77;ESTRA ENERGIE SRL;Fatt.n. 2023BG000493533 del 23/02/2023;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
1.947,41;ESTRA ENERGIE SRL;Fatt.n. 2023BG000499474 del 23/02/2023;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
734,14;HERA COMM S.P.A;Fatt.n. 412302370122 del 17/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.289,13;HERA COMM S.P.A;Fatt.n. 412302466344 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.722,89;HERA COMM S.P.A;Fatt.n. 412302370126 del 17/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.736,38;HERA COMM S.P.A;Fatt.n. 412302466340 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.770,93;HERA COMM S.P.A;Fatt.n. 412302466342 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4.065,97;HERA COMM S.P.A;Fatt.n. 412302370123 del 17/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4.214,69;HERA COMM S.P.A;Fatt.n. 412302370125 del 17/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4.689,34;HERA COMM S.P.A;Fatt.n. 412302370127 del 17/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
5.841,97;HERA COMM S.P.A;Fatt.n. 412302466341 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
7.868,44;HERA COMM S.P.A;Fatt.n. 412302370124 del 17/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;23/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
9.946,59;GENCHI ROSARIO;Fatt.n. FPA 4/22 del 29/06/2022;27/03/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
-2.288,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 6/FE del 17/03/2023 ANTICIPAZIONE DEL 20%;27/03/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni immateriali;Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti
2.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 7/FE del 17/03/2023 ANTICIPAZIONE DEL 20%;27/03/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni immateriali;Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti
2.288,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 5/FE del 03/03/2023 ANTICIPAZIONE DEL 20%;27/03/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni immateriali;Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti
