imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
950;SEMPIONE AGOSTINO- AG. PROC.GROUPAMA ASSICURAZIONE SPA;LIQUIDAZIONE POLIZZA ASSICURATIVA RCA E INFORTUNI CONDUCENTI, FURTO, ESP- PERIODO DI UN ANNO: DAL 30 AGOSTO 2023 AL 30 AGOSTO 2024, PER IL NUOVO VEICOLO PIAGGIO PORTER TARGATO GN970JZ;01/09/2023;1;Spese correnti;Altre spese correnti;Premi di assicurazione;Premi di assicurazione contro i danni;Premi di assicurazione per responsabilità civile verso terzi
34;ALBANO NAZZARENA;LIQUIDAZIONE PER RIMBORSO IMU ANNI 2018.;01/09/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
4.965,12;UNICREDIT S.p.A.;LIQUID. INCENTIVI TECNICI MANUT. STRAORD. FANCIULLO CITRARO-FASULLO- DI BELLA;05/09/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso strumentale
17.557,68;VILLANTI MARCO;Fatt.n. FPA 1/23 del 30/08/2023 Operazione non soggetta a ritenuta alla fonte a titolo di acconto ai sensi dell'articolo 1, comma 67, l. n. 190 del 2014 e successive modificazioni;06/09/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso strumentale
2.812,53;COOP. SOCIALE ITACA PER COM.ALLOGGIO IL CALEIDOSCOPIO;Fatt.n. 121 del 31/08/2023 COMUNITA' CALEIDOSCOPIO AGOSTO 2023;06/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
25,6;MESSINA CARMELO;LIQU IN FAVORE DEL COMMISSARIO AD ACTA CARMELO MESSINA;06/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
145,12;MESSINA CARMELO;STIPENDI MESE DI: SETTEMBRE 23;06/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
397,27;COREPLA;"Fatt.n. 41431 del 31/03/2023 	GEN-2023 - CSS ECOREK Recupero energetico Rsau";06/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
406,14;COREPLA;Fatt.n. 40318 del 20/01/2023 OTT-2022 - CSS ECOREK Selezione Scarti;06/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
438,31;COREPLA;Fatt.n. 40690 del 24/01/2023 NOV-2022 - CSS ECOREK Recupero energetico Rsau;06/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
194,66;COREPLA;Fatt.n. 43138 del 11/10/2022 LUG-2022 - CSS ECOREK Recupero energetico Rsau;06/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
398,44;COREPLA;Fatt.n. 43907 del 19/12/2022 SET-2022 - CSS ECOLOGISTIC SPA Recupero energetico Rsau Quantità: 1.16348000;06/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.317,47;COREPLA;Fatt.n. 43502 del 20/10/2022 AGO-2022 - CSS ECOREK Recupero energetico Rsau;06/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
7.000,00;ASSOCIAZIONE PRO LOCO PRO JATO;LIQUIDAZIONE ALLASSOCIAZIONE PRO LOCO PROJATO PER LA REALIZZAZIONE E LA GESTIONE DEL PROGETTO SPAZI IN COMUNE FEST;07/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.921,92;TRAINA S.R.L;Fatt.n. 1028 del 31/08/2023;11/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.562,00;LI POMI CALCEDONIO;Fatt.n. 32 del 04/09/2023;11/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
14.553,88;L.C.R. SRL;Fatt.n. 629 del 31/08/2023 Fattura Cliente;11/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2.749,69;PROMETEO COOP. SOCIALE  ONLUS - COM. ALLOGGIO ARCOBALENO;Fatt.n. 2/60 del 01/09/2023;11/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
26,84;ESTRA ENERGIE SRL;Fatt.n. 2023BG002195165 del 24/08/2023;11/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
46,64;ESTRA ENERGIE SRL;Fatt.n. 2023BG002195068 del 24/08/2023;11/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
95,05;ESTRA ENERGIE SRL;Fatt.n. 2023BG002195166 del 24/08/2023;11/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
95,05;ESTRA ENERGIE SRL;Fatt.n. 2023BG002195032 del 24/08/2023;11/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
2.152,01;TRAINA S.R.L;Fatt.n. 991 del 31/08/2023;15/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
113,62;FERRANTE IN CANNINO SRL;Fatt.n. 2431 del 31/08/2023 CIMITERO COMUNALE - C/DA TRAVERSA - 90048 SAN GIUSEPPE JATO PA - CIG: ZC33A0D6E5;15/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
2.440,00;INES SRLS;Fatt.n. 3/PA del 23/06/2023;15/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
3.664,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE  SPESE DI VIAGGIO, VITTO E ALLOGGIO DA RIMBORSARE ALLA COMMISSIONE STRAORDIANRIA INACRICATA DELLA GESTIONE DELLENTE - PERIODO MAGGIO/AGOSTO 2023.;15/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
513,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE  SPESE DI VIAGGIO, VITTO E ALLOGGIO DA RIMBORSARE ALLA COMMISSIONE STRAORDIANRIA INACRICATA DELLA GESTIONE DELLENTE - PERIODO MAGGIO/AGOSTO 2023.;15/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
3.905,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE  SPESE DI VIAGGIO, VITTO E ALLOGGIO DA RIMBORSARE ALLA COMMISSIONE STRAORDIANRIA INACRICATA DELLA GESTIONE DELLENTE - PERIODO MAGGIO/AGOSTO 2023.;15/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
-499,42;Enel Energia S.p.A.;SALDO Fatt.n. 004317541500  del 07/04/2023 Descrizione Contratto CONSIPEE16_16_VAR;19/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
-87,64;Enel Energia S.p.A.;SALDO Fatt.n. 008403230803  del 02/12/2020;19/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
-34,8;Enel Energia S.p.A.;SALDO Fatt.n. 004050216061  del 20/07/2020;19/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
-17,96;Enel Energia S.p.A.;SALDO Fatt.n. 004007223149  del 28/01/2020 SPESA PER L ENERGIA - Energia mono AA.GG.;19/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
-10;Enel Energia S.p.A.;SALDO Fatt.n. 004129515281  del 27/04/2021;19/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
-0,71;Enel Energia S.p.A.;SALDO Fatt.n. 004126886425  del 12/04/2021;19/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
-0,09;Enel Energia S.p.A.;SALDO Fatt.n. 004259896927  del 11/09/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;19/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
122,93;Enel Energia S.p.A.;SALDO Fatt.n. 004043209760  del 06/07/2020;19/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
142,14;Enel Energia S.p.A.;SALDO Fatt.n. 004043209762  del 06/07/2020;19/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
716,07;Enel Energia S.p.A.;SALDO Fatt.n. 004325533136  del 21/04/2023 Descrizione Contratto CONSIPEE17_16_FIX18M;19/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.749,69;ISIDE SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 893/E del 06/09/2023;19/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
75.093,29;NEW SYSTEM SERVICE S.R.L.;Fatt.n. 91/08 del 08/09/2023;19/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.469,90;CONTE SUSANNA;STIPENDI MESE DI: SETTEMBRE 23;19/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
3.469,90;MAMMANO ESTHER;STIPENDI MESE DI: SETTEMBRE 23;19/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
3.469,90;NICOLOSI FEDERICA;STIPENDI MESE DI: SETTEMBRE 23;19/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
577,47;HERA COMM S.P.A;Fatt.n. 412313670946 del 09/09/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;20/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.520,45;HERA COMM S.P.A;Fatt.n. 412313670954 del 09/09/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;20/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.863,75;HERA COMM S.P.A;Fatt.n. 412312599077 del 30/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;20/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.323,81;HERA COMM S.P.A;Fatt.n. 412313670953 del 09/09/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;20/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.429,36;HERA COMM S.P.A;Fatt.n. 412313670961 del 09/09/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;20/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.468,96;HERA COMM S.P.A;Fatt.n. 412313670943 del 09/09/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;20/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.468,99;HERA COMM S.P.A;Fatt.n. 412313670959 del 09/09/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;20/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.708,07;HERA COMM S.P.A;Fatt.n. 412313670947 del 09/09/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;20/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.080,34;HERA COMM S.P.A;Fatt.n. 412313670962 del 09/09/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;20/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.863,12;HERA COMM S.P.A;Fatt.n. 412313670950 del 09/09/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;20/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4.011,76;HERA COMM S.P.A;Fatt.n. 412312599076 del 30/08/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;20/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4.834,70;HERA COMM S.P.A;Fatt.n. 412313670948 del 09/09/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;20/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
15.200,00;GI. BI. AUTO S.P.A;Fatt.n. 2023_45_69 del 13/07/2023;20/09/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;Mezzi di trasporto stradali
136.523,79;CO.E.PE. S.R.L.;Fatt.n. 000058/PA del 31/07/2023;20/09/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali
116.299,13;SOFIA COSTRUZIONI SRL;Fatt.n. 2/80 del 06/09/2023 REALIZZAZIONE DELL'ILLUMINAZIONE PUBBLICA NELL'AREA PROSPICIENTE IL FUTURO PARCO URBANO NEL COMUNE DI SAN GIUSEPPE JATO;20/09/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
580,42;COMUNE DI SAN GIUSEPPE JATO;REGOLARIZZ CONTABILE QUOTA 15% SPETTANTE AL COMUNE DI SAN G.PPE JATO SPESE DI GESTIONE,INTEGR ORARIA N2 DIP COMUNALI NELLAMBITO DEL PROG(PAL);20/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
2.808,29;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;Fatt.n. 6876/7 del 31/08/2023 TD01 FATTURA ACCOLTI PA;22/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.812,53;"COOP. SOCIALE OLIMPIA- COM. ALLOGGIO PER MINORI ""LA CASA DI NEMO""";Fatt.n. 49/PA del 08/09/2023 Fattura PA immediata (TD01) del 08/09/2023 N.ro 49/PA;22/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
15.400,00;INES SRLS;Fatt.n. 5/PA del 11/09/2023;22/09/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
-24.128,48;PALAZZOLO FARO;Fatt.n. 2 del 14/09/2023;25/09/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.
-24.128,48;PALAZZOLO FARO;Fatt.n. 1 del 06/09/2023;25/09/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.
24.128,48;PALAZZOLO FARO;Fatt.n. 12/2023 del 14/09/2023;25/09/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.
24.128,48;PALAZZOLO FARO;Fatt.n. 10/2023 del 06/09/2023;25/09/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.
24.128,48;PALAZZOLO FARO;Fatt.n. 9/2023 del 05/09/2023;25/09/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.
16,49;HERA COMM S.P.A;Fatt.n. 412313670949 del 09/09/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;25/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
17,73;HERA COMM S.P.A;Fatt.n. 412313670937 del 09/09/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;25/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
33,15;Poste Italiane S.p.A.;Fatt.n. 1023234373 del 13/09/2023 30026853-006;25/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
41,8;Poste Italiane S.p.A.;Fatt.n. 1023216793 del 06/09/2023 30026853-006;25/09/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
