imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
300;JANALE ZINEB;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;LICATA ANNAMARIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
315;MANGANO GIUSEPPE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
280;MARTELLO IRENE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;MATRANGA ENRICA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
315;MICCICHE' MARIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;MUSTACCHIA PAOLO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
315;NICOSIA VINCENZA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
315;PERNICIARO GRAZIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
315;PULLARA' ROSARIO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;RANDAZZO ROSSELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
315;SPINA TERESA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;VASILE IRINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  IV SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;BATTERI BENEDETTA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;BRUSCA GIOVANNI;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
284,55;CANDELA VINCENZA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
325;CIAPPA CINZIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;DE LUCA CRISTINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
280;DI LIBERTO FRANCESCA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;DRAGOTTA CALOGERA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;FILECCIA DOMENICO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;FIOCCHETTA VERUSKA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
35;GANDOLFO ROSARIO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
325;GENOVESE GIUSEPPINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
325;HYSENI ANTONETA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
160;ILARDI NUNZIELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
325;INCAO ANTONELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
325;LIPARI GINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;LO BIONDO FIORELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
200;LO BIONDO FIORELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
325;LO GIUDICE MIRELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;MASSIMINO ANTONINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;NANIA GRAZIELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;NANIA GRAZIELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
325;PULLARA' VITA LILIANA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
280;SIMIONI STELLA MARIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
150;ZARBO LINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO  V SUPERIORE  A.S. 2021/2022;17/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
379,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE IN FAVORE DELLAVV. SALVATORE GIORDANO RELATIVA AL RICORSO PER DECRETO INGIUNTIVO N. 2139/2022;19/10/2022;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
6.000,00;ISTITUTO COMPRENSIVO STATALE S.RICCOBONO;Trasferimento somme allIstituto Comprensivo Statale di San Giuseppe Jato, E.F. 2022;19/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche
1.787,91;VAGLICA FRANCESCA;Fatt.n. 270/2022 del 11/10/2022 RIF 6791;19/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la lotta al randagismo
93,9;PELM CONSULTING STUDIO  ASS. DEI;Fatt.n. 41 del 05/10/2022 Ft ex art.32-bis DL 83/2012 COMUNE DI SAN GIUSEPPE JATO;19/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
-435,25;AURNIA MICHELANGELO;Fatt.n. 91 del 01/10/2022;19/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
435,25;AURNIA MICHELANGELO;Fatt.n. 92 del 01/10/2022;19/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
435,25;AURNIA MICHELANGELO;Fatt.n. 89 del 01/10/2022;19/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
1.562,00;LI POMI CALCEDONIO;Fatt.n. 25 del 05/10/2022;19/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
2.572,91;MARY POPPINS A.R.L;Fatt.n. 2/69 del 06/10/2022;19/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.027,25;MARY POPPINS A.R.L;Fatt.n. 2/68 del 06/10/2022;19/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.423,72;ISIDE SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 717/E del 06/10/2022;19/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
517;COMUNE DI PARTINICO;RIVERSAMENTO  DELLA  SOMMA  A TITOLO DI ACCONTO IMU PER LANNO DI IMPOSTA 2014 ERRONEAMENTE VERSATA  A  QUESTO ENTE.;19/10/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
224;GIACONA GIANFRANCO;LIQU DEGLI ONORARI SPETTANTI AI COMPONENTI DEGLI UFFICI ELETT.LI DI SEZIONE PER LE ELEZIONI DEL 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
224;MESSERI GIOVANNI DAVIDE;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
224;CAIOLA ROBERTO GIACOMO;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
224;CAIOLA CALOGERO GUIDO;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
224;PIPITONE ROSARIA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
224;CANNINO ROSARIO;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
224;DI MARTINO CESARE;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
224;LICARI ALESSANDRO;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
224;ROMEO SIMONA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
224;PASSAFIUME ROBERTA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;PARRINO GIOVANNA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;BOMMARITO STEFANO;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;MUSSO GABRIELLA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;MANISCALCO STEFANO;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;CAIOLA VINCENZA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;RUMORE GIUSEPPE;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;COSTANZA GIUSEPPE;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;LO PRESTI SALVATORE;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;AGNELLO DANIELA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;DI LORENZO MARIA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;DI MARTINO GIUSEPPE;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;CARADONNA SALVATORE;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;CAIOLA MARIA GRAZIA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;BADAMI VINCENZO;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;GENOVESE PROVVIDENZA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;VACCARO VANESSA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;SANZONE DOMENICA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;TAORMINA IGNAZIO;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;LO PICCOLO ADELE;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;LO DUCA NICOLINA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;SCIORTINO ANGELO;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;RIZZUTO BENEDETTO SALVATORE;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;COSTANZA MARGHERITA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;CUNEO SARA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;GANCI CRISTINA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;D'AGOSTINO LEANDRA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;GANDOLFO ROSARIA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;ITALIANO ANTONINO LEONARDO;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;PARDO FARO;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;GANCI VITO;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
170;DI MARTINO COSTANZA;LIQU DEGLI ONORARI SPETT AI COMPON DEGLI UFFICI ELETT.LI DI SEZ PER LE ELEZ 25 SETT/2022;20/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altre spese per consultazioni elettorali dell'ente
