imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
300;BILLITTERI SABINO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  DESTINATO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI PRIMO E SECONDO GRADO;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
200;BOMMARITO GIUSEPPE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  DESTINATO AGLI ALUNNI DELLE SCUOLE SECONDARIE DI PRIMO E SECONDO GRADO;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;CANDELA MARIA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
200;CANNATELLA ROSALIA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
337,12;HERA COMM S.P.A;Fatt.n. 412306815421 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.093,78;HERA COMM S.P.A;Fatt.n. 412306815406 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
398,64;HERA COMM S.P.A;Fatt.n. 412306815404 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
43,04;HERA COMM S.P.A;Fatt.n. 412306815423 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
112,18;HERA COMM S.P.A;Fatt.n. 412306815403 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.375,17;HERA COMM S.P.A;Fatt.n. 412306815407 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
408,07;HERA COMM S.P.A;Fatt.n. 412306815426 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
456,76;HERA COMM S.P.A;Fatt.n. 412306815420 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
612,47;HERA COMM S.P.A;Fatt.n. 412306815427 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
705,62;HERA COMM S.P.A;Fatt.n. 412306815410 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
31,31;HERA COMM S.P.A;Fatt.n. 412306815415 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
5,56;HERA COMM S.P.A;Fatt.n. 412306815405 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
55,99;HERA COMM S.P.A;Fatt.n. 412306815418 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
277,98;HERA COMM S.P.A;Fatt.n. 412306815419 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
133,19;HERA COMM S.P.A;Fatt.n. 412306815416 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
300;CAPPELLO MARIELLA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;CAPPELLO SARA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
399,27;HERA COMM S.P.A;Fatt.n. 412303721319 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.342,63;HERA COMM S.P.A;Fatt.n. 412303721311 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
477,17;HERA COMM S.P.A;Fatt.n. 412303721309 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
15,01;HERA COMM S.P.A;Fatt.n. 412303721320 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
196,1;HERA COMM S.P.A;Fatt.n. 412303753942 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
382,94;HERA COMM S.P.A;Fatt.n. 412303721321 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
679,56;HERA COMM S.P.A;Fatt.n. 412303753946 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.557,68;HERA COMM S.P.A;Fatt.n. 412303721313 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
20,86;HERA COMM S.P.A;Fatt.n. 412303721315 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
18,21;HERA COMM S.P.A;Fatt.n. 412303721310 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
32,68;HERA COMM S.P.A;Fatt.n. 412303721317 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
730,37;HERA COMM S.P.A;Fatt.n. 412303721318 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
178,46;HERA COMM S.P.A;Fatt.n. 412303721316 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
180,22;CORDARO GAETANO;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;COSTANZA VINCENZA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
2.763,28;HERA COMM S.P.A;Fatt.n. 412303753947 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.069,75;HERA COMM S.P.A;Fatt.n. 412303753945 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.197,47;HERA COMM S.P.A;Fatt.n. 412303753943 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
5.988,42;HERA COMM S.P.A;Fatt.n. 412303753944 del 24/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
300;CROCE MARILENA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;CUCCIARRE' PIETRO;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;CUNEO ANTONINA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
5.502,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 15/FE del 30/05/2023 Acconto su parcella relativo alle prestazioni di cui al SAL n.1 ridotto della quota di anticipazione ricevuta.;15/06/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni immateriali;Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti
75.088,33;NEW SYSTEM SERVICE S.R.L.;Fatt.n. 56/08 del 07/06/2023;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
300;DI PIETRO ROSALIA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
170;DI LIBERTO GIUSEPPE;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
3.315,99;TRAINA S.R.L;Fatt.n. 601 del 31/05/2023;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
7.606,10;RUBBINO SRL;Fatt.n. 498 del 22/05/2023;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
8.106,56;RUBBINO SRL;Fatt.n. 499 del 22/05/2023;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
600;MIRTO GIOVANNI;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;DI MARTINO MARIANNA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;DRAPPELLO VERONICA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
600;FARAONE DANIELA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
234;FERRETTI FEDERICO;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;GANCI PAOLA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;GAROFANO FRANCESCO;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;GENOVESE FRANCESCA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;GENOVESE PROVVIDENZA AURELIA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;LA PUMA ANGELA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;LO BIONDO BENEDETTA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;LO CURCIO ANTONINO;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;LO VOI LUCIA MARIA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;LORIA STEFANIA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;LUPU MARIA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;MAGRO VINCENZO;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;MANISCALCO ROSALIA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;MARCHESE DANIELA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;MARCO FRANCESCA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;PALAZZOTTO COSIMO;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;PANICCIA DEBORAH;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;PAVIGLIANITI CATERINA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;PECORELLA BENEDETTA SANDRA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
2;Poste Italiane S.p.A.;Fatt.n. 1023135636 del 22/05/2023 30026853-006;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
156,75;Poste Italiane S.p.A.;Fatt.n. 1023135636 del 22/05/2023 30026853-006;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
1.562,00;LI POMI CALCEDONIO;Fatt.n. 19 del 05/06/2023;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
2.749,69;PROMETEO COOP. SOCIALE  ONLUS - COM. ALLOGGIO ARCOBALENO;Fatt.n. 2/36 del 06/06/2023;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
995,52;TURDO FABIO;Fatt.n. 1/PA del 29/05/2023;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
1.220,80;COMEDITERRANEO S.R.L.;RICONOSCIMENTO D.F.B.  COMEDITERRANEO SRL/COM. S.G.PPE JATO - sentenza n. 714/2023;15/06/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
300;PECORELLO MARIA VINCENZA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
337,43;GIORDANO SALVATORE;LIQUIDAZIONE DECRETO INGIUNTIVO SPINA C/O COMUNE DI SAN GIUSEPPE JATO;15/06/2023;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
209,75;SPINA GIUSEPPINA;LIQUIDAZIONE DECRETO INGIUNTIVO SPINA C/O COMUNE DI SAN GIUSEPPE JATO;15/06/2023;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
300;REDA PROVVIDENZA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;SIMONETTI MARCELLO;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
218;SQUATRITO VALENTINA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
207,4;EREMIND SRL;Fatt.n. 122 del 31/05/2023;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
300;TARTARONE BUSCEMI IVANA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;TARTARONE BUSCEMI LORENZO;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
2.808,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 4 del 05/06/2023 competenze profrssionali;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;Collaborazioni coordinate e a progetto
300;TURDO VINCENZA ROSALIA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
3.432,00;RIZZO MARIO;Fatt.n. 5 del 05/06/2023 competenze professionali;15/06/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;Collaborazioni coordinate e a progetto
300;VAGLICA BENEDETTA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
600;VICARI MARIA CONCETTA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  I MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;ABBATE FRANCESCA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  III MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;ALAMIA IVANA;CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98  A.S. 2022/2023  -  III MEDIA;15/06/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
