imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
300;IMMORDINO VINCENZO;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;LA PUMA ROSA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;LICARI ENZO;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;CANGIALOSI MARIA RITA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;MASSARO ANTONINO;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;PALAZZO LAURA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;PANICCIA DEBORAH;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;PELLEGRINO GIUSEPPA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
335;PULLARA' VITA LILIANA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
300;SANTORO ALESSANDRO;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;ABRUZZO SILVIO;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;BATTERI ALESSIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;BRUNO GIOVANNI;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;09/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
1.000,00;MIRTO SRL;Fatt.n. 000021-0C02PA del 30/04/2022 FATTURA DI VENDITA P/A;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
597,8;MIRTO SRL;Fatt.n. 000021-0C02PA del 30/04/2022 FATTURA DI VENDITA P/A;10/06/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
-678,48;RUBBINO SRL;Fatt.n. 405 del 24/05/2022;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
678,48;RUBBINO SRL;Fatt.n. 407 del 24/05/2022;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
678,48;RUBBINO SRL;Fatt.n. 366 del 30/04/2022;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.780,00;LA PROVVIDENZA SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 59 del 02/05/2022;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.150,00;LA PROVVIDENZA SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 61 del 02/05/2022;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
121;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE LEGGE 328/00 SERVIZIO CIVICO DI ASSISTENZA ECONOMICA DEL DISTRETTO SOCIO SANITARIO 41 PARTINICO- 2021/2022- III TURNO III MESE DAL 01/04/2022 AL 29/04/2022;10/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
220;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE LEGGE 328/00 SERVIZIO CIVICO DI ASSISTENZA ECONOMICA DEL DISTRETTO SOCIO SANITARIO 41 PARTINICO- 2021/2022- III TURNO III MESE DAL 01/04/2022 AL 29/04/2022;10/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
33,43;Enel Energia S.p.A.;Fatt.n. 004221581418 del 07/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
81,04;Enel Energia S.p.A.;Fatt.n. 004228825553 del 13/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
344,55;Enel Energia S.p.A.;Fatt.n. 004227147240 del 12/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
118,22;Enel Energia S.p.A.;Fatt.n. 004227147237 del 12/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
8,61;Enel Energia S.p.A.;Fatt.n. 004224238548 del 10/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
20,57;Enel Energia S.p.A.;Fatt.n. 004221362993 del 06/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
683,72;Enel Energia S.p.A.;Fatt.n. 004221362991 del 06/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
167,98;Enel Energia S.p.A.;Fatt.n. 004224238549 del 10/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
171,78;Enel Energia S.p.A.;Fatt.n. 004221581416 del 07/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
312,98;Enel Energia S.p.A.;Fatt.n. 004221362989 del 06/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
460,24;Enel Energia S.p.A.;Fatt.n. 004227147238 del 12/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
17,41;Enel Energia S.p.A.;Fatt.n. 004225668129 del 11/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2,4;Enel Energia S.p.A.;Fatt.n. 004221362990 del 06/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
32,73;Enel Energia S.p.A.;Fatt.n. 004221362992 del 06/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
146,91;Enel Energia S.p.A.;Fatt.n. 004227147241 del 12/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
48,52;Enel Energia S.p.A.;Fatt.n. 004223559190 del 09/05/2022 Descrizione Contratto CONSIPEE17_16_FIX18M;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
6.361,17;RUBBINO SRL;Fatt.n. 368 del 30/04/2022;10/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
69.130,77;NEW SYSTEM SERVICE S.R.L.;Fatt.n. 62/08 del 06/06/2022;15/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.137,04;VAGLICA FRANCESCA;Fatt.n. 121/2022 del 12/05/2022 RIF 6718;15/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la lotta al randagismo
1.222,44;VAGLICA FRANCESCA;Fatt.n. 123/2022 del 12/05/2022 RIF 6719;15/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la lotta al randagismo
203,34;INFOCAMERE SOCIETA' CONSORTILE PER AZIONI;Fatt.n. VVA/22007553 del 20/05/2022 CONSUMI BD 202111-202204 DETERMINA N.110/PM DEL 14/10/2021;16/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
364,9;INFOCAMERE SOCIETA' CONSORTILE PER AZIONI;Fatt.n. VVA/22007553 del 20/05/2022 CONSUMI BD 202111-202204 DETERMINA N.110/PM DEL 14/10/2021;16/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
101,66;INFOCAMERE SOCIETA' CONSORTILE PER AZIONI;Fatt.n. VVA/22007553 del 20/05/2022 CONSUMI BD 202111-202204 DETERMINA N.110/PM DEL 14/10/2021;16/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
1.255,38;Anci Digitale S.p.A.;Fatt.n. 4608 del 27/05/2022 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;16/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
900,09;Anci Digitale S.p.A.;Fatt.n. 4609 del 27/05/2022 VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;16/06/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
923,45;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;LIQUIDAZIONE A FAVORE DEL BILANCIO STATALE DEI CORRISPETTIVI DERIVANTI DAL RILASCIO DELLE CARTE DI IDENTITA ELETTRONICHE RILASCIATE NEL MESE DI APRILE 2022.;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
621,23;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;LIQUIDAZIONE A FAVORE DEL BILANCIO STATALE DEI CORRISPETTIVI DERIVANTI DAL RILASCIO DELLE CARTE DI IDENTITA ELETTRONICHE RILASCIATE DAL 1 AL 15 MAGGIO 2022;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
200;CALDARERA ADELE;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
280;CANNOVA GIUSEPPA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;CAPPELLO ANTONINA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
150;CARAMATTA GIOVANNA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;CASARUBEA CAROLINA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
150;CATALFIO ROSA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;COLAZZO VERONICA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;CUSUMANO GIUSEPPE;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
200;DI GREGORIO GIUSEPPE;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;DRAGOTTO GASPARE;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;FIORE GIUSEPPE;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;GENOVESE DEBORAH;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;GUERCIO ANTONINA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;INCAO ANTONELLA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;JANALE ABDELOUAHED;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;JANALE ZINEB;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;LA PUMA ANGELA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;LO BIONDO ANTONINA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;LO BIONDO FIORELLA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;LO BIONDO GIOVANNA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;LUPU MARIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;MAIONE FEDERICA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;MANNINO FLORINDA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
200;MARTELLO ROSANNA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;NEGLIA DOMENICA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;RANDAZZO ROSALIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;REDA PROVVIDENZA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;RIZZO GIUSEPPA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;SOTTILE GIUSEPPA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;AMATO ROSARIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;BATTERI ALESSIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;BATTERI STEFANIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;BELVEDERE LIDIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;BRUNO LORENZA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;CANNOVA GIUSEPPA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;CASCIO PATRIZIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;CEFFALIA PASQUALE;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;CHVILOVA' MICHAELA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;HYSENI LIMOS;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;LICARI GRAZIA MARIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;MADONIA ISABELLA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;MANISCALCO ROSALIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;PICCIONE CARMELO;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;PROFIR GEORGETA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;PULEIO MARIA TIZIANA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;RANDAZZO CINZIA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;RAO CAMEMI CARLO;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;SIMONTE PIERINA;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
132;VAGLICA SALVATORE;LIQU CONTRIB PER LA FORNIT GRATUITA LIBRI DI TESTO A.S. 2020/2021;16/06/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
