imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
-255,66;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 003069561603  del 28/10/2019 A STORNO FATTURA N. 3060756990;04/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
848,46;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 003060756990  del 11/09/2019 STORNATA CON N.C.;04/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5.677,81;BIONDO S.R.L.;ACCONTO Fatt.n. 04/PA  del 20/03/2020 Lavori: Servizio di manutenzione dell impianto di pubblica illuminazione. CIG: ZA62B5F5B7 Determinazione di Affidamento n. 1386 del 29/12/2019 Certificato n. 1 per il pagamento della prima rata;04/06/2020;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Impianti e macchinari;Impianti
11.539,77;BIONDO S.R.L.;SALDO Fatt.n. 04/PA  del 20/03/2020 Lavori: Servizio di manutenzione dell impianto di pubblica illuminazione. CIG: ZA62B5F5B7 Determinazione di Affidamento n. 1386 del 29/12/2019 Certificato n. 1 per il pagamento della prima rata;04/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di beni immobili
4.435,20;RACO S.R.L.;SALDO Fatt.n. 200/PA  del 31/03/2020 CONFERIMENTO RIFIUTI ORGANICI BIODEGRADABILI- FEBBRAIO 2020;08/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.526,80;ECO XXI S.R.L.;SALDO Fatt.n. 2/32  del 31/03/2020 CONFERIMENTO DELLA FRAZIONE SECCA MULTI MATERIALE - PERIODO MARZO 2020;08/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.849,98;COSTRUZIONI & AMBIENTE;SALDO Fatt.n. 1  del 30/01/2020 SERVIZIO DI RACCOLTA E TRASPORTO RSU INDIFFERENZIATI , COMPRESO QUELLI ASSIMILATI;08/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
140,8;PALERMO  RECUPERI S.A.S DI BOLOGNA ANTONINO  & C.;SALDO Fatt.n. 000340  del 31/03/2020;08/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
55;EXAKTA SICILIANA SRL;SALDO Fatt.n. E52  del 28/04/2020 RACCOLTA DIFFERENZIATA FARMACI SCADUTI E PILE ESAUSTE;08/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
392,55;ENI GAS E LUCE SPA;SALDO Fatt.n. E206002982  del 23/04/2020 FORNITURA GAS NATURALE - PLESSO MATTARELLA - PERIODO DAL 27 MARZO AL 23 APRILE 2020;08/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
83,97;OLIVETTI  S.P.A.;SALDO Fatt.n. A20020201000015021  del 23/04/2020 CANOME PER NOLEGGIO FOTOCOPIATORE -  - PER UFFICI COMUNALI PERIODO 01/04 AL 21/04/2020;08/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di hardware
163,48;LA CASALINDA S.R.L.;SALDO Fatt.n. 3683/FPA  del 28/04/2020 ACQUISTO MATERIALE IGENICO SANITARIO - UFFICI COMUNALI  - EMERGENZA CORONAVIRUS;08/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
2.568,50;LA CASALINDA S.R.L.;SALDO Fatt.n. 3230/FPA  del 20/04/2020 ACQUISTO MATERIALE IGENICO SANITARIO - UFFICI COMUNALI  - EMERGENZA CORONAVIRUS;08/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
436,7;GOLMAR MEDITERRANEA SRL;SALDO Fatt.n. V2-80219  del 30/04/2020 FORNITURA DISINFETTANTE GEL PER LE MANI DA DESTINARE AGLI UFF. COM.LI - EMERGENZA COVID-19;08/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
24.770,24;AGESP S.P.A;SALDO Fatt.n. 219/PA  del 26/03/2020 SERV. DI RACCOLTA E TRASPORTO  R.S.U. DIFF. - INDF. - PERIODO DAL 12/03/20 AL 21/03/20;08/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
97,9;VIRGILIO GUIDO DANTE;RIMBORSO SPESE COMPONENTE GARA PER SERV. SPAZZ., RACC TRASP;09/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Altre spese per servizi amministrativi
4.309,45;Eco Ambiente Italia srl;SALDO Fatt.n. 404/01  del 03/06/2020 SERV. DI PRE-TRATTAMENTO E STABILIZZAZIONE RIFIUTI URBANI INDIFF. - DIC. 2019 ( DAL 13 AL 31);09/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
4.553,74;Eco Ambiente Italia srl;SALDO Fatt.n. 402/01  del 03/06/2020 SERV. PRE-TRATTAMENTO E STABILIZZAZIONE RIFIUTI SOLIDI URBANI INDIFF. DAL 01 AL 15 DIC.2019;09/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
330;BINDILA LENUTA;LIQU SERV. CIVICO DI ASSISTENZA ECONOMICA TRIM./2020;09/06/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
330;FERRETTI ROBERTA;LIQU SERV. CIVICO DI ASSISTENZA ECONOMICA TRIM./2020;09/06/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
330;PIRRONE GIULIA;LIQU SERV. CIVICO DI ASSISTENZA ECONOMICA TRIM./2020;09/06/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
4.949,40;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;SALDO Fatt.n. 1974/7  del 27/03/2020 RETTA RICOVERO N. 1 MINORE M. D.  - PERIODO DAL 01/01/2020 AL 29/02/2020;09/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
218,83;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948120  del 07/05/2020 FORNITURA ENERGIA ELETTRICA - P.I. MESE DI APRILE 2020 - VIA DEI NORMANNI;09/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.069,48;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948131  del 07/05/2020 FORNITURA ENERGIA ELETTRICA - P.I. MESE DI APRILE 2020 - VIA CROCE;09/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.083,57;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948126  del 07/05/2020 FORNITURA ENERGIA ELETTRICA - P.I. MESE DI APRILE 2020 - VIA OLIVI;09/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.181,97;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948125  del 07/05/2020 FORNITURA ENERGIA ELETTRICA - P.I. MESE DI APRILE 2020 - VIA MARCONI;09/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.204,42;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948128  del 07/05/2020 FORNITURA ENERGIA ELETTRICA - P.I. MESE DI APRILE 2020 - VIA MADRICE;09/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.255,39;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948116  del 07/05/2020 FORNITURA ENERGIA ELETTRICA - P.I. MESE DI APRILE 2020 - VIA DELLO STADIO;09/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.442,64;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948138  del 07/05/2020 FORNITURA ENERGIA ELETTRICA - P.I. MESE DI APRILE 2020 - VIA SALAMONE;09/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.941,80;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948135  del 07/05/2020 FORNITURA ENERGIA ELETTRICA - P.I. MESE DI APRILE 2020 - VIA PALERMO;09/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.526,75;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948137  del 07/05/2020 FORNITURA ENERGIA ELETTRICA - P.I. MESE DI APRILE 2020 - VIA VITT. EMANUELE;09/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.456,84;RACO S.R.L.;SALDO Fatt.n. 302/PA  del 30/04/2020 CONFERIMENTO RIFIUTI ORGANICI BIODEGRADABILI -  MARZO 2020;09/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
957;ECO XXI S.R.L.;SALDO Fatt.n. 2/40  del 30/04/2020 CONFERIMENTO DELLA FRAZIONE SECCA MULTIMATERIALE MESE DI APRILE;09/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.450,00;PALMERI ELISABETTA;SALDO Fatt.n. N.DEB. 1/20  del 14/05/2020 RIMBORSO BUONI SPESA PER AQUISTO DI GENERI ALIMENTARI - DISAGIO ECONOMICO - EMERGENZA COVID -19;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Generi alimentari
186,77;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004000089969  del 08/01/2020 FORNITURA ENERGIA ELETTRICA - IMM.LI COM.LI -  MESE DI DICEMBRE 2019 - PLESSO CENTRALE;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
44,7;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948136  del 07/05/2020 FORNITURA ENERGIA ELETTRICA - IMM.LI COM.LI -  MESE DI APRILE 2020 - VIA LUCIDO EX BIBLIOT.;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
80,87;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004035504128  del 13/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - CIMITERO;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
203,01;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948133  del 07/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - UFFICIO TRIBUTI;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
222,96;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948122  del 07/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - UFFICIO RAGIONERIA;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
5,15;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948127  del 07/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - GIARDINO DELLA MEMORIA;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
44,9;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948129  del 07/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - PRONTO SOCCORSO SOCIALE;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
11,05;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004035504126  del 13/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - PLESSO CENTRALE;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
114,81;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948121  del 07/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - EX COLLOCAMENTO;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
70,52;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948119  del 07/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - LUDOTECA;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
735,68;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948117  del 07/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - PLESSO FANCIULLO;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
264,14;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948132  del 07/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - CENTRO DIURNO;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
314,44;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004035504127  del 13/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - PLESSO RODARI;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
37,27;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948130  del 07/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - PLESSO FALCONE;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
73;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948123  del 07/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - PLESSO MATTARELLA;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
216,66;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948118  del 07/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - SCUOLA MEDIA;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
5,15;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028948134  del 07/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - PISTA DI PATTINAGGIO;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
25,75;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004034504893  del 12/05/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - CAMPO DI CALCIO;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
201,73;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004028565834  del 22/04/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO APRILE 2020 - CAMPO DI  CALCIO;10/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
15.086,28;RCM AMBIENTE S.R.L.;SALDO Fatt.n. FPA 21/20  del 29/05/2020 CONFERIMENTO RIFIUTI ORGANICI  BIODEGRADABILI (UMIDO) - APRILE 2020;11/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
12.500,00;ITALIANO MARCO;LIQU  ACCORDO TRANS.VO COM. S.G.JATO/IMPRESA ITALIANO;15/06/2020;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
2.175,39;ITALIANO MARCO;LIQU SPESE LEGALI ACC.DO TRANS.VO COM. S.G.JATO/IMPRESA ITALIANO;15/06/2020;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
3.225,00;UNICREDIT S.p.A.;SALDO Fatt.n. 1000000203  del 05/05/2020 SERVIZIO TESORERIA ANNO 2019-  PERIODO GENNAIO/MARZO 2019;15/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
9.675,00;UNICREDIT S.p.A.;ACCONTO Fatt.n. 1000000204  del 05/05/2020 SERVIZIO TESORERIA ANNO 2019 -  PERIODO APRILE/ DICEMBRE 2019;15/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
458,33;UNICREDIT S.p.A.;SALDO Fatt.n. 1000000204  del 05/05/2020 SERVIZIO TESORERIA ANNO 2019 -  PERIODO APRILE/ DICEMBRE 2019;15/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
15.498,73;PINELLI NUNZIO;SALDO Fatt.n. FATTPA 1_20  del 02/03/2020 COMPENSO AVVOCATO PER RICORSO - DECRETO INGIUNTIVO PROMOSSO DALLA KOINOS S.R.L. C/O COMUNE S.G.JATO -SENTENZA N. 617/2020;15/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
111,25;LEOTTA SALVATORE;ACCONTO Fatt.n. FPA 10/2020  del 24/04/2020 COMUNE S. GIUSEPPE JATO / BALSAMO GIUSEPPE. Rappresentanza e difesa nel processo R.G. n. 842/2017 del Tribunale Civile di Sciacca.;15/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
472,4;LEOTTA SALVATORE;SALDO Fatt.n. FPA 10/2020  del 24/04/2020 COMUNE S. GIUSEPPE JATO / BALSAMO GIUSEPPE. Rappresentanza e difesa nel processo R.G. n. 842/2017 del Tribunale Civile di Sciacca.;15/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
1.993,27;COSAM TOTUS TUUS COOP. SOCIALE;SALDO Fatt.n. 36  del 06/04/2020 RETTA RICOVERON 1 DISABILE M. S. M. - PERIODO DAL 14/02/20 AL 31/03/20;15/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.474,70;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;SALDO Fatt.n. 3287/7  del 30/04/2020 RETTA RICOVERO N. 1 MINORE M. D. - MESE DI  APRILE 2020;15/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.557,19;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;SALDO Fatt.n. 2367/7  del 31/03/2020 RETTA RICOVERO N. 1 MINORE M. D. - MESE DI  MARZO 2020;15/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.150,00;LA PROVVIDENZA A.R.L.;SALDO Fatt.n. 54  del 05/05/2020 RETTA RICOVERO DISABILE VIVIRITO A. - PERIODO DAL 01 MARZO AL 30 APRILE 2020;16/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
13.391,07;SOCIETA' COOPERATIVA SOCIALE QUADRIFOGLIO;SALDO Fatt.n. 86/PA  del 05/05/2020 RETTA RICOVERO N.1 MINORE SANTORO G.+MADRE DA GENN AD APR/2020;16/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
569,4;TAVERNA GIUSEPPE;SALDO Fatt.n. FPA 4/19  del 31/12/2019 COMPENSO PER INCARICO NOTA N. 182150 DEL 17/09/19;16/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.750,00;IACONO GIOVANNA;SALDO Fatt.n. 1 E  del 07/03/2020 COMPENSO PER ATTIVITA' SVOLTA NUCLEO DI VALUTAZIONE MONOCRATICO  - PERIODO APRILE7DICEMBRE 2019;16/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
279,32;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004030892939  del 09/05/2020 FORNITURA GAS NATURALE - PLESSO RODARI  - MESE DI APRILE 2020;16/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
239,61;FERRANTE IN CANNINO S.R.L.;SALDO Fatt.n. 436  del 31/03/2020 FORNIITURA MATERIALE MANUTENZIONE CIMITERO;16/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
237,6;PALERMO  RECUPERI S.A.S DI BOLOGNA ANTONINO  & C.;SALDO Fatt.n. 000439  del 30/04/2020 CONFERIMENTO RIFIUTI INGOMBRANTI - SERV. SVOLTO NELLANNO 2019;16/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
47,63;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 003056317661  del 07/09/2019 FORNITURA ENERGIA ELETTRICA - ESTATE JATINA  2019 - PIAZZA FALCONE BORSELLINO;17/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
287,58;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 003055183115  del 16/08/2019 FORNITURA ENERGIA ELETTRICA - ESTATE JATINA 2019-;17/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
-12,2;Aruba S.p.A.;SALDO Fatt.n. 20PAMS0000845  del 11/05/2020 A STORNO FATTURA N. 20PAS0001962 DEL 29/02/2020;17/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
12,2;Aruba S.p.A.;SALDO Fatt.n. 20PAS0001962  del 29/02/2020 POSTA ELETTRONICA CERTIFICATA  - AQUISTO N. 2 CASELLE PEC - CONSIGLIERI COMUNALI;17/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
12,2;Aruba S.p.A.;SALDO Fatt.n. 20PAMS0000846  del 11/05/2020 POSTA ELETTRONICA CERTIFICATA  - AQUISTO N. 2 CASELLE PEC - CONSIGLIERI COMUNALI;17/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
-58,56;Aruba S.p.A.;SALDO Fatt.n. 20PAMS0000862  del 13/05/2020  RINNOVO FIRME DIGITALI E PEC - STORNO FATTURA N. 20PAS0003555;17/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
6,1;Aruba S.p.A.;SALDO Fatt.n. 20PAMS0000863  del 13/05/2020  RINNOVO FIRME DIGITALI E PEC N.1;17/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
58,56;Aruba S.p.A.;SALDO Fatt.n. 20PAS0003555  del 31/03/2020  RINNOVO FIRME DIGITALI E PEC - AQUISTO N. 1 CASELLA DIGITALE;17/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
140,36;TELECOM ITALIA S.P.A.;SALDO Fatt.n. 8V00147302  del 06/04/2020 UTENZA TELEFONICA FISSA - PERIODO FEBBRAIO/MARZO 3BIM 2020;18/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Telefonia fissa
610;LABCONSULENZE SRL;ACCONTO Fatt.n. 335  del 14/05/2020 NOLEGGIO PER ATTREZZATURA AUTOVELOX - PERIODO DIC. 2019 E MESI DI GENN/FEBB. 2020;18/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di impianti e macchinari
2.768,42;LABCONSULENZE SRL;SALDO Fatt.n. 335  del 14/05/2020 NOLEGGIO PER ATTREZZATURA AUTOVELOX - PERIODO DIC. 2019 E MESI DI GENN/FEBB. 2020;18/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di impianti e macchinari
545,45;COSAM TOTUS TUUS COOP. SOCIALE;SALDO Fatt.n. 47  del 13/05/2020 Servizio di assistenza all'autonomia e alla comunicazione per gli alunni disabili istituti scolastici San Giuseppe Jato periodo dal 03/03 al 04/03/2020;18/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
39,89;GOLMAR MEDITERRANEA SRL;SALDO Fatt.n. V2-80222  del 12/05/2020 FORNITURA DISINFETTANTE GEL PER LE MANI DA DESTINARE AGLI UFF. COM.LI - EMERGENZA COVID-19;18/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
12.223,64;RUBBINO S.R.L.;SALDO Fatt.n. 185  del 05/05/2020 CONFERIMENTO DEI RIFIUTI ORGANICI BIODEGRADABILI - PERIODO DAL 01/04/20 AL 30/04/2020;18/06/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
