imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
193,75;Enel Energia S.p.A.;SALDO Fatt.n. 004197892641  del 05/02/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - PERIODO GENNAIO 2022 - PLESSO FALCONE;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
392,17;Enel Energia S.p.A.;SALDO Fatt.n. 004200272601  del 09/02/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - PERIODO GENNAIO 2022 - PLESSO MATTARELLA;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
628,97;Enel Energia S.p.A.;SALDO Fatt.n. 004197892630  del 05/02/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - PERIODO GENNAIO 2022 - SCUOLA MEDIA;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
33,33;Enel Energia S.p.A.;SALDO Fatt.n. 004204870965  del 12/02/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - PERIODO GENNAIO 2022 - EX MATTATOIO;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
112,36;Enel Energia S.p.A.;SALDO Fatt.n. 004197892629  del 05/02/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - PERIODO GENNAIO 2022 - EX COLLOCAMENTO;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
602,64;Enel Energia S.p.A.;SALDO Fatt.n. 004197892633  del 05/02/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - PERIODO GENNAIO 2022 - PLESSO CENTRALE;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
203,63;Enel Energia S.p.A.;SALDO Fatt.n. 004197892628  del 05/02/2022 FORNITURA DI ENERGIA ELETTRICA IMMOBILI COM.LI - PERIODO GENNAIO 2022 - UFFICIO TRIBUTI;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
20,57;Enel Energia S.p.A.;SALDO Fatt.n. 004197892637  del 05/02/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - PERIODO GENNAIO 2022 - P. SOCCORSO SOCIALE;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
26,85;Enel Energia S.p.A.;SALDO Fatt.n. 004197892635  del 05/02/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - PERIODO GENNAIO 2022 - G. DELLA MEMORIA;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2,4;Enel Energia S.p.A.;SALDO Fatt.n. 004198129403  del 06/02/2022 FORNITURA ENERGIA ELETTRICA IMMOBILI COM.LI - PERIODO GENNAIO 2022 - PISTA DI PATTINAGGIO;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
-240,74;Enel Energia S.p.A.;SALDO Fatt.n. 004107175813  del 21/01/2021 A STORNO FATTURA N. 4173676524 DEL 21/10/2021;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
301,93;Enel Energia S.p.A.;SALDO Fatt.n. 004173676524  del 21/10/2021 fornitura energia elettrica - stornata con n.c. numero 4107175813 DEL 21/102021;09/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4.998,00;Poste Italiane S.p.A.;ACCONTO Fatt.n. 1022047580  del 22/02/2022 ft. anticipata prodotti esenti - PER LA GESTIONE DEI SERVIZI POSTALI UNIVERSALI;10/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
2;Poste Italiane S.p.A.;SALDO Fatt.n. 1022047580  del 22/02/2022 ft. anticipata prodotti esenti - PER LA GESTIONE DEI SERVIZI POSTALI UNIVERSALI;10/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
2.316,01;Anci Digitale S.p.A.;SALDO Fatt.n. 6261  del 30/12/2021 SERVIZIO ACI-PRA (VISURE EXTRA III TRIM. 2021) VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;10/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
18.688,92;LABCONSULENZE SRL;SALDO Fatt.n. 170  del 09/02/2022 SERVIZIO DI ELABORAZIONE DATI RESI NEL PERIODO DICEMBRE 2021;10/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
391,68;MURABITO ROSARIA;RIMBORSO SPESE COLLEGIO DEI REVISORI IVTRIM/2021;10/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
1.599,50;Enel Energia S.p.A.;SALDO Fatt.n. 004203557365  del 11/02/2022 FORNITURA GAS NATURALE - PLESSO FALCONE  - PERIODO GENNAIO 2022;10/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
351,39;Enel Energia S.p.A.;SALDO Fatt.n. 004203899351  del 11/02/2022 FORNITURA GAS NATURALE - PLESSO RODARI  - PERIODO GENNAIO 2022;10/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
-1.290,77;Enel Energia S.p.A.;SALDO Fatt.n. 004146801140  del 10/07/2021 N.C. A STORNO FATTURA N. 4203330558 DEL 10/02/2022;10/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
1.404,04;Enel Energia S.p.A.;SALDO Fatt.n. 004203330558  del 10/02/2022 FORNITURA GAS NATURALE - SCUOLA MEDIA  - PERIODO GENNAIO 2022 - STORNATA CON N. C.     4146801140 DEL 10/07/2021;10/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
6.574,46;GENCHI ROSARIO;SALDO Fatt.n. FPA 1/22  del 09/02/2022 COMPENSO INCARICO PROFFESSIONALE - CORDINATORE PON- PERIODO GENN/ FEBBRAIO 2021;10/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
2.263,09;Studio Legale Avvocati Associati;SALDO Fatt.n. 15  del 15/02/2022 COMPENSO PER DIFESA -  COMUNE DI S.G.J. NEL GIUDIZIO PROMOSSO DA DIP.  C. M.   SENTENZA N. 379  11/.02.2022;16/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
4.377,36;Pinelli Nunzio;SALDO Fatt.n. FATTPA 3_22  del 17/02/2022 Attivita di supporto al R.U.P. nelle procedure di risoluzione del contratto relativo alla costruzione dellimpianto consortile di depurazione  Incarico con Deliberazione della G.M. 23/4/2019 n. 49;16/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
445,52;FERRANTE GRETA;SALDO Fatt.n. 9  del 14/02/2022 SALDO GIUDIZIO PORCARELLI NICOLA - PA 15985/2019;16/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
3.541,15;LABCONSULENZE SRL;SALDO Fatt.n. 256  del 18/02/2022 SERVIZIO DI ELABORAZIONE DATI RESI NEL PERIODO DICEMBRE 2021;16/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
-840,4;VERDE IN  SOC.COOP.ARL DI FIORE SALVATORE;SALDO Fatt.n. 1931  del 28/12/2021 N. C. A STORNO FATTURA N. 1888 DEL 21/12/2021;16/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
840;VERDE IN  SOC.COOP.ARL DI FIORE SALVATORE;SALDO Fatt.n. 1932  del 28/12/2021 FORNITURA DONI NATALIZI - STELLE DI NATALE - ANNO 2021;16/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
840,4;VERDE IN  SOC.COOP.ARL DI FIORE SALVATORE;SALDO Fatt.n. 1888  del 21/12/2021 FORNITURA DONI NATALIZI STELLE DI NATALE  - STORNATA CON N. C. N. 1931 DEL 28/12/2021;16/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5.514,69;ENI GAS E LUCE SPA;SALDO Fatt.n. E226000822  del 22/02/2022 FORNITURA GAS NATURALE - PLESSO MATTARELLA - MESE DI GENNAIO 2022;16/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
393,38;SOCIETA' COOPERATIVA SOCIALE QUADRIFOGLIO;SALDO Fatt.n. 43/PA  del 07/02/2022 RETTA RICOVERO MINORE CRISMARU YASMIN MIHAELA - DAL 01/03/2021  AL 31/07/2021;16/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.120,94;SOCIETA' COOPERATIVA SOCIALE QUADRIFOGLIO;SALDO Fatt.n. 41/PA  del 07/02/2022 RETTA  RICOVERO MINORE  SANTORO + MADRE DAL 01/01/2021 AL 31/06/2021;16/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
4.377,36;MICCICHE' GIUSEPPE;RICONOSCIMENTO D.F.B. SENT. NN.2979/2020 E 73-458;17/03/2022;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
4.040,36;CANNINO ROSARIO;RICONOSCIMENTO D.F.B. SENT. NN.2979/2020 E 73-458;17/03/2022;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
4.337,36;LA MILIA MARIA;RICONOSCIMENTO D.F.B. SENT. NN.2979/2020 E 73-458;17/03/2022;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
167;CANNINO ROSARIO;RICONOSCIMENTO D.F.B. SENT. NN.293/2022 SIG.CANNINO;17/03/2022;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
170;CANNINO ROSARIO;TARI ACONT.ANNO 2021- COMPENSAZIONE CON DB.F SENTENZA N.293/22-CANNINO ROSARIO;17/03/2022;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
2.368,15;TRAINA S.R.L;SALDO Fatt.n. 185  del 28/02/2022 SERVIZIO DI PRETRATTAMENTO E STABILIZ. DEI RIFIUTI URBANI INDIFF. - MESE DI FEBBRAIO 2022;17/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.562,00;UGRI SRL;SALDO Fatt.n. E117  del 18/02/2022 SERVIZIO DI RACCOLTA TRASPORTO E SMALTIMENTO RIFIUTI DI TIPO A - MESE DI GENNAIO 2022;17/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2.530,00;UGRI SRL;SALDO Fatt.n. E116  del 18/02/2022 SERVIZIO DI RACCOLTA TRASPORTO E SMALTIMENTO RIFIUTI DI TIPO A1 - MESE DI GENNAIO 2022;17/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
300;NANIA VINCENZO;SALDO Fatt.n. 1  del 18/02/2022 SERVIZIO RIPARAZIONE GIUNTO TECNICO CON LAMIERATO CC.PP.;17/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Fabbricati ad uso commerciale
406,66;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 16/2022  del 31/01/2022 FORNITURA PASTI REFEZIONE SCOLASTICA A.S.2021/2022 - MESE DI GENNAIO 2022 -;17/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
463,74;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 15/2022  del 31/01/2022 FORNITURA PASTI REFEZIONE SCOLASTICA A.S.2021/2022 - MESE DI GENNAIO 2022 - PLESSO FALCONE;17/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
991,68;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 14/2022  del 31/01/2022 FORNITURA PASTI REFEZIONE SCOLASTICA A.S.2021/2022 - MESE DI GENNAIO 2022;17/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
15.434,60;AZIENDA SICILIANA TRASPORTI S.P.A.;SALDO Fatt.n. 33/S5  del 18/02/2022 SERVIZIO TRASP. STUDENTI PENDOLARI PER IL PERIODO: GENNAIO  2022;17/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
2.424,65;ISIDE SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 16/E  del 12/01/2022 ASSISTENZA DISABILE PSICHICO VICARI LEONARDO  DIC/2021;17/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.561,47;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;CORRISPETTIVO PER IL RILASCIO DI N. 93 C.I. ELETT.CHE DAL 01/01/2022 AL 31/01/2022;18/03/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
360;TURDO FABIO;SALDO Fatt.n. 1/PA  del 28/02/2022  CORSO DI FORMAZIONE PER ALIMENTARISTI N. 6 UNITA';18/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
8.329,90;RUBBINO SRL;SALDO Fatt.n. 93  del 24/02/2022 SERVIZIO DI CONF. RIFIUTI ORGANICI BIODEGR. PROVENIENTI DA CUCINE E MENSE - PERIODO DAL 01 AL 15 GENNAIO 2022;18/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
8.784,86;RUBBINO SRL;SALDO Fatt.n. 94  del 24/02/2022 SERVIZIO DI CONF. RIFIUTI ORGANICI BIODEGR. PROVENIENTI DA CUCINE E MENSE - PERIODO DAL 16 AL 31 GENNAIO 2022;21/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
288;CAMERA DI COMMERCIO INDUSTRIA  ARTIGIANATO E AGRICOLTURA;ACQUISTO N.3 FIRME DIGITALI (TOKEN USB);21/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: MARZO 22;21/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: MARZO 22;21/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: MARZO 22;21/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
588,34;SOCIETA' COOPERATIVA SOCIALE QUADRIFOGLIO;ACCONTO Fatt.n. 42/PA  del 07/02/2022 RETTA  RICOVERO MINORE MURARIU IOUANA E NICOLAS + MADRE CRISMARU N. DAL 01/01/2021 AL 05/07/2021;22/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.087,40;SOCIETA' COOPERATIVA SOCIALE QUADRIFOGLIO;SALDO Fatt.n. 42/PA  del 07/02/2022 RETTA  RICOVERO MINORE MURARIU IOUANA E NICOLAS + MADRE CRISMARU N. DAL 01/01/2021 AL 05/07/2021;22/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
-14.233,67;D'ANNA VITO;SALDO Fatt.n. 01/2022  del 17/02/2022 n. c. a storno fattura n. FEPA01/2022 del  03/02/2022;22/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Impianti e macchinari;Impianti
14.233,67;D'ANNA VITO;ACCONTO Fatt.n. FEPA01/2022  del 03/02/2022 SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORD.  DELL'IMPIANTO DI P.I. - ANNO 2021   STORNATA CON N. D.   N. 12022 DEL 1702/2022;22/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Impianti e macchinari;Impianti
14.233,67;D'ANNA VITO;ACCONTO Fatt.n. FPA 2/22  del 17/02/2022 SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELL'IMPIANTO DI P.I. - ANNO 2021 - STORNATA PARZ. CON N.C.  N. FPA 2/22 DEL 03/03/2022;22/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Impianti e macchinari;Impianti
-9.559,15;D'ANNA VITO;SALDO Fatt.n. 01/2022  del 17/02/2022 n. c. a storno fattura n. FEPA01/2022 del  03/02/2022;22/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di beni immobili
-208,58;D'ANNA VITO;SALDO Fatt.n. FPA 2/22  del 03/03/2022 errato importo in riferimento alla n. FPA02/22 del 17/02/2022 - n. c  a storno  parziale;22/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di beni immobili
9.559,15;D'ANNA VITO;SALDO Fatt.n. FEPA01/2022  del 03/02/2022 SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORD.  DELL'IMPIANTO DI P.I. - ANNO 2021   STORNATA CON N. D.   N. 12022 DEL 1702/2022;22/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di beni immobili
9.559,15;D'ANNA VITO;SALDO Fatt.n. FPA 2/22  del 17/02/2022 SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELL'IMPIANTO DI P.I. - ANNO 2021 - STORNATA PARZ. CON N.C.  N. FPA 2/22 DEL 03/03/2022;22/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di beni immobili
-7.571,84;CON.GEO. S.R.L;SALDO Fatt.n. 79  del 07/02/2022 A STORNO FATTURA N. 38 DEL 20/01/2022;22/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni immateriali;Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti
7.571,84;CON.GEO. S.R.L;SALDO Fatt.n. 38  del 20/01/2022 Prove di laboratorio relative ai lavori di manutenzione straordinaria e adeguamento rischio sismico strade;22/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni immateriali;Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti
7.571,84;CON.GEO. S.R.L;SALDO Fatt.n. 80  del 07/02/2022 Prove di laboratorio relative ai lavori di manutenzione straordinaria e adeguamento rischio sismico strade;22/03/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni immateriali;Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti
69.130,77;NEW SYSTEM SERVICE S.R.L.;SALDO Fatt.n. 27/08  del 07/03/2022 SERVIZIO DI SPAZZAMENTO E RACCOLTA R.S.U. DIFF. INDIF., COMPRESO QUELLI ASSILMILATI - PERIODO DAL 28/01/2022 AL 27/02/2022;22/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.001,44;PALERMO RECUPERI dei F.lli Bologna s..r.l;SALDO Fatt.n. 000225  del 28/02/2022 SERVIZIO DI SELEZIONE DEI RIFIUTI PROVENIENTI DA RACCOLTA DIFF.  - CARTA E CARTONE - FEBBRAIO 2022;23/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.131,96;PALERMO RECUPERI dei F.lli Bologna s..r.l;SALDO Fatt.n. 000218  del 28/02/2022 SERVIZIO DI SELEZIONE DEI RIFIUTI PROVENIENTI DA RACCOLTA DIFF.  -  PRESSATURA CARTACCIA - GENNAIO 2022;23/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
150,67;COMUNE DI MONREALE;LIQU PER NOTIFICHE FUORI SEDE DEI TRIBUTI COM.LI;23/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
117,6;COMUNE DI SAN CIPIRELLO;SPESA  PER NOTIFICHE FUORI SEDE DEI TRIBUTI COM.LI;23/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
500;DI MAGGIO GIUSEPPE;LIQU POLIZZE R.C.A. AUTOMEZZI COM.LI DAL 07/02/2022 AL 07/02/2023;23/03/2022;1;Spese correnti;Altre spese correnti;Premi di assicurazione;Premi di assicurazione contro i danni;Premi di assicurazione per responsabilità civile verso terzi
2.500,00;DI MAGGIO GIUSEPPE;LIQU POLIZZE R.C.A. AUTOMEZZI COM.LI DAL 07/02/2022 AL 07/02/2023;23/03/2022;1;Spese correnti;Altre spese correnti;Premi di assicurazione;Premi di assicurazione contro i danni;Premi di assicurazione per responsabilità civile verso terzi
2.500,00;DI MAGGIO GIUSEPPE;LIQU POLIZZE R.C.A. AUTOMEZZI COM.LI DAL 07/02/2022 AL 07/02/2023;23/03/2022;1;Spese correnti;Altre spese correnti;Premi di assicurazione;Premi di assicurazione contro i danni;Premi di assicurazione per responsabilità civile verso terzi
2.000,00;ALES S.A.S DI ALES SALVATORE & C..;SALDO Fatt.n. 1/PA  del 25/02/2022 CONTRIBUTO PER EVENTI LUTTOSI;23/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
6,1;Aruba S.p.A.;SALDO Fatt.n. 22PAS0003050  del 28/02/2022 AQUISTO N. 1 CASELLA PEC;23/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
1.500,00;SGROI PAOLO;Fatt.n. 31  del 01/03/2022;23/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1.684,20;SGROI PAOLO;SALDO Fatt.n. 31  del 01/03/2022 SERVIZIO PER MANUTENZIONE DEI MEZZI COM.LI A SALDO2021;23/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1.429,77;Enel Energia S.p.A.;SALDO Fatt.n. 004210543314  del 12/03/2022 IMP. SPESA FORNITURA GAS NATURALE - PLESSO FALCONE - PERIODO FEBBRAIIO 2022;23/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
330,65;Enel Energia S.p.A.;SALDO Fatt.n. 004210984214  del 12/03/2022 IMP. SPESA FORNITURA GAS NATURALE - PLESSO RODARI - PERIODO FEBBRAIIO 2022;23/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
-105,53;Enel Energia S.p.A.;SALDO Fatt.n. 004146801140  del 10/07/2021 N.C. A STORNO FATTURA N. 4203330558 DEL 10/02/2022 - N. 4208471666 DEL 12/03/2022-N.4193218433 DEL 13/01/2022;23/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
2.216,07;Enel Energia S.p.A.;SALDO Fatt.n. 004208471666  del 10/03/2022 FORNITURA GAS NATURALE - SCUOLA MEDIA - PERIODO FEBBRAIIO 2022;23/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
3.267,74;DI DIO SALVATORE;SALDO Fatt.n. FATTPA 4_19  del 12/10/2019 COMPETENZE A ISTRUTTORE PER PROCEDIMENTI DI LEGITTIMAZIONE  TERRENO DEMANIALE;28/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
597,8;Halley Sud s.r.l.;SALDO Fatt.n. 202200232  del 23/02/2022 SERVIZIO TELEASSISTENZA PER FORMAZIONE SOFTQUARE INVENTARIO;28/03/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
220;BONURA CALOGERO;SERV. CIVICO III TURNO  I MESE FEB/2022;28/03/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
220;LO RE PATRIZIA;SERV. CIVICO III TURNO  IMESE FEB/2022;28/03/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali
